tag_0_0,0.0289856329,0.1399744999,0
tag_0_1,0.0444436735,0.1358761368,0
tag_0_2,0.0403895342,0.1205541306,0
tag_0_3,0.0249063819,0.1245969998,0
tag_1_0,0.0644210801,0.1277476641,0
tag_1_1,0.0782690591,0.1199055622,0
tag_1_2,0.0703455041,0.1060363867,0
tag_1_3,0.0564121885,0.1139462682,0
tag_2_0,0.0954395546,0.10689585,0
tag_2_1,0.1067806025,0.0956705927,0
tag_2_2,0.0955435656,0.0843649265,0
tag_2_3,0.0841855698,0.0955155295,0
tag_3_0,0.1199699403,0.0786280652,0
tag_3_1,0.1280400772,0.0649444982,0
tag_3_2,0.1142139339,0.0568990889,0
tag_3_3,0.1061902953,0.0706265278,0
tag_4_0,0.1363534931,0.0450883996,0
tag_4_1,0.1405966958,0.0297579153,0
tag_4_2,0.1252056326,0.025596956,0
tag_4_3,0.1209752936,0.0408759293,0
tag_5_0,0.1435717221,0.0083941591,0
tag_5_1,0.1436436637,-0.0075375776,0
tag_5_2,0.1275715768,-0.0075786111,0
tag_5_3,0.1275440564,0.0083036991,0
tag_6_0,0.1408798959,-0.0288903507,0
tag_6_1,0.1368670716,-0.0442542682,0
tag_6_2,0.1213529371,-0.0401523473,0
tag_6_3,0.1255034842,-0.0248440493,0
tag_7_0,0.1286833375,-0.0642387993,0
tag_7_1,0.1207698299,-0.0780125635,0
tag_7_2,0.1069327714,-0.0701343395,0
tag_7_3,0.1147929192,-0.0563117609,0
tag_8_0,0.1077506035,-0.0951299779,0
tag_8_1,0.0965497582,-0.1064464333,0
tag_8_2,0.0851396705,-0.0952611891,0
tag_8_3,0.0963270171,-0.083948368,0
tag_9_0,0.0794009048,-0.1196642105,0
tag_9_1,0.0656145486,-0.12762416,0
tag_9_2,0.0576551149,-0.1138732142,0
tag_9_3,0.0714453836,-0.1058986916,0
tag_10_0,0.0457690441,-0.1359635121,0
tag_10_1,0.0303552991,-0.1401504791,0
tag_10_2,0.026187643,-0.124776571,0
tag_10_3,0.0415500871,-0.1206123376,0
tag_11_0,0.009,-0.143,0
tag_11_1,-0.007,-0.1432,0
tag_11_2,-0.007,-0.1272,0
tag_11_3,0.0089355285,-0.1271223715,0
tag_12_0,-0.0283840661,-0.1403877106,0
tag_12_1,-0.0438599472,-0.1364230637,0
tag_12_2,-0.039707348,-0.1209672083,0
tag_12_3,-0.0243146299,-0.1250282042,0
tag_13_0,-0.0638060758,-0.1282469015,0
tag_13_1,-0.0776634346,-0.1203376627,0
tag_13_2,-0.0697194407,-0.1064811036,0
tag_13_3,-0.0558702442,-0.1144042193,0
tag_14_0,0.0163787602,0.0992714286,0
tag_14_1,0.0283821551,0.0966449132,0
tag_14_2,0.0257311782,0.0846675223,0
tag_14_3,0.0136584853,0.0873504642,0
tag_15_0,0.0580722282,0.0825383728,0
tag_15_1,0.0678107699,0.0748921802,0
tag_15_2,0.0601379237,0.065253395,0
tag_15_3,0.050410457,0.0728932671,0
tag_16_0,0.0883533199,0.0492975221,0
tag_16_1,0.093751981,0.0382838771,0
tag_16_2,0.0826401432,0.0329025546,0
tag_16_3,0.0772569003,0.0439288782,0
tag_17_0,0.101243929,0.006254539,0
tag_17_1,0.1013228409,-0.0059812163,0
tag_17_2,0.0889008145,-0.005985166,0
tag_17_3,0.0888367759,0.0062473247,0
tag_18_0,0.0940798688,-0.038006014,0
tag_18_1,0.0888092361,-0.0490827142,0
tag_18_2,0.0776349162,-0.0438035852,0
tag_18_3,0.0828690412,-0.0327311256,0
tag_19_0,0.0683791319,-0.0748296892,0
tag_19_1,0.0588302465,-0.082566035,0
tag_19_2,0.0510218267,-0.0729378365,0
tag_19_3,0.0606144595,-0.0652596784,0
tag_20_0,0.0292311961,-0.0968868178,0
tag_20_1,0.0172224397,-0.0996545976,0
tag_20_2,0.0143911531,-0.087684991,0
tag_20_3,0.0263936685,-0.0849101,0
tag_21_0,-0.0157067893,-0.0997583719,0
tag_21_1,-0.0277297749,-0.0971079663,0
tag_21_2,-0.0250294162,-0.0850958788,0
tag_21_3,-0.0129505935,-0.0877790419,0
tag_22_0,-0.0574387309,-0.082994949,0
tag_22_1,-0.0670731706,-0.0753483286,0
tag_22_2,-0.0594003365,-0.0657217608,0
tag_22_3,-0.0497360609,-0.0733201694,0
tag_23_0,-0.0877119066,-0.049745829,0
tag_23_1,-0.0930962263,-0.0387593986,0
tag_23_2,-0.0819688676,-0.0333873029,0
tag_23_3,-0.0765744957,-0.0443859628,0
tag_24_0,-0.1006232377,-0.0067754225,0
tag_24_1,-0.1006938305,0.0054532988,0
tag_24_2,-0.0882861674,0.0055082953,0
tag_24_3,-0.0882350288,-0.0067391543,0
tag_25_0,-0.0934542428,0.0374919499,0
tag_25_1,-0.0881812422,0.0485739503,0
tag_25_2,-0.0769927277,0.043283929,0
tag_25_3,-0.0822616943,0.0322400949,0
tag_26_0,-0.0678097636,0.0743243491,0
tag_26_1,-0.0582124723,0.0820029348,0
tag_26_2,-0.0504484959,0.0724803652,0
tag_26_3,-0.0600512502,0.0647675721,0
tag_27_0,-0.028638886,0.0963711754,0
tag_27_1,-0.0166841809,0.0991829402,0
tag_27_2,-0.013821333,0.0872219191,0
tag_27_3,-0.0258325572,0.0844381526,0
tag_28_0,-0.0061768345,0.0588198168,0
tag_28_1,0.0062164452,0.0588764773,0
tag_28_2,0.0062748684,0.0465829096,0
tag_28_3,-0.006106625,0.046517877,0
tag_29_0,0.0480087718,0.0346601343,0
tag_29_1,0.054244799,0.0240920643,0
tag_29_2,0.0435831505,0.0178388473,0
tag_29_3,0.0373362675,0.0284381018,0
tag_30_0,0.0557489035,-0.0246723665,0
tag_30_1,0.0496634628,-0.0353777239,0
tag_30_2,0.0388493964,-0.0292612285,0
tag_30_3,0.0450197083,-0.0186017562,0
tag_31_0,0.0068130478,-0.0592728522,0
tag_31_1,-0.005568576,-0.0593175984,0
tag_31_2,-0.0056349764,-0.0470173658,0
tag_31_3,0.0067643224,-0.0469443003,0
tag_32_0,-0.0478253009,-0.035368688,0
tag_32_1,-0.054094413,-0.0248080063,0
tag_32_2,-0.0433811133,-0.018598198,0
tag_32_3,-0.0371175515,-0.0292044002,0
tag_33_0,-0.0538907182,0.0235915772,0
tag_33_1,-0.0477971971,0.034240088,0
tag_33_2,-0.0370153738,0.0280974675,0
tag_33_3,-0.0431495992,0.0174266502,0
tag_34_0,-0.0947959456,-0.1072954679,0
tag_34_1,-0.1061972082,-0.0961281816,0
tag_34_2,-0.0948951473,-0.0848040141,0
tag_34_3,-0.0835383447,-0.0959587375,0
tag_35_0,-0.1194120247,-0.0790471832,0
tag_35_1,-0.1274484609,-0.0653691713,0
tag_35_2,-0.1136420024,-0.0573152383,0
tag_35_3,-0.1055569779,-0.0710654295,0
tag_36_0,-0.1358636767,-0.0454365613,0
tag_36_1,-0.1400096259,-0.0301244248,0
tag_36_2,-0.1245619743,-0.0260015256,0
tag_36_3,-0.1203885537,-0.0412601715,0
tag_37_0,-0.1429272269,-0.0088352503,0
tag_37_1,-0.1430433332,0.007108841,0
tag_37_2,-0.1270309088,0.0072045746,0
tag_37_3,-0.1269142859,-0.0087208656,0
tag_38_0,-0.1403118075,0.0285542822,0
tag_38_1,-0.1363015548,0.0438340494,0
tag_38_2,-0.1207335465,0.0397679543,0
tag_38_3,-0.1248146014,0.0244250916,0
tag_39_0,-0.1281011588,0.0638059091,0
tag_39_1,-0.1201339118,0.0776154846,0
tag_39_2,-0.1062712309,0.0696653375,0
tag_39_3,-0.1142008531,0.0558625902,0
tag_40_0,-0.1070826078,0.0947600248,0
tag_40_1,-0.0958249972,0.1059868143,0
tag_40_2,-0.084436136,0.0948110082,0
tag_40_3,-0.0957020928,0.0835028723,0
tag_41_0,-0.0787834087,0.1191622037,0
tag_41_1,-0.0650163721,0.127225945,0
tag_41_2,-0.0569492845,0.1134103989,0
tag_41_3,-0.0707248828,0.1054210904,0
tag_42_0,-0.0451422604,0.1354792116,0
tag_42_1,-0.0297606137,0.1397117339,0
tag_42_2,-0.0255051641,0.1243658195,0
tag_42_3,-0.0408905909,0.1201676499,0
tag_43_0,-0.0084114251,0.1425540859,0
tag_43_1,0.0075444286,0.1426705575,0
tag_43_2,0.0077373787,0.1267463043,0
tag_43_3,-0.0083478757,0.1266881572,0
zero,0.0004823077,0,0
